TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,831263.47,0,,,,,,,,,,, ,"{obs1: {observaci�n:tu recaudado debe de ser tu ministrado por SFIA mas rendimientos, , usuario:marianabalderasg, fecha:2022-01-17}, obs2: {observaci�n:tu recaudado debe de ser tu ministrado por SFIA mas rendimientos,, usuario:marianabalderasg, fecha:2022-01-17}, obs3: {observaci�n:Se devuelve a solicitud de Edith Alvarado Mart�nez, usuario:joseltorresi, fecha:2022-01-20}, obs4: {observaci�n:Revisar, usuario:edithalvaradoma, fecha:2022-01-20}}",eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,563,Maquinaria y equipo de construcci�n,0,470189.02,470189.02,420650.1,420650.1,420650.1,420650.1, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,4354278.64,4354278.64,4354278.64,4354278.64,4354278.64,1493370, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",2460000,2000000,2000000,2000000,2000000,2000000,2000000, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,431,Subsidios a la producci�n,0,196671.95,196671.95,196671.95,196671.95,196671.95,196671.95, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,3396900,3396900,3396900,3396900,3396900,3396900, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1.12E+07,1.12E+07,1.12E+07,1.12E+07,1.12E+07,1.12E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,8.11E+07,5.41E+07,5.36E+07,5.25E+07,5.22E+07,5.22E+07,3.45E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,7906977.56,7906977.56,7840414.3,7840414.3,7840414.3,2047595.35, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
1-Programa presupuestario,2021,4,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,1470333.45,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar montos, usuario:edithalvaradoma, fecha:2022-01-18}}",eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,1.51E+07,1.51E+07,1.42E+07,1.42E+07,1.42E+07,1.42E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,8.32E+07,6.71E+07,6.71E+07,6.56E+07,6.56E+07,6.56E+07,6.56E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2437201.29,2437201.29,2437201.29,2437201.29,2437201.29,2437201.29, ,Sin observaciones,eduardojimenezn,13/01/2022 11:41,Validado
1-Programa presupuestario,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2473704.27,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar montos, usuario:edithalvaradoma, fecha:2022-01-18}}",eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,8793465.34,8793465.34,8774907.67,6598611.35,6598611.35,6598611.35, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,851,Convenios de reasignaci�n,0,1917348.67,1917348.67,1917348.67,1917348.67,1917348.67,1917348.67, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2571919.95,2571919.95,2429790.31,2356508.05,2356508.05,2356508.05, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,7.86E+07,6.82E+07,6.82E+07,6.41E+07,6.33E+07,6.33E+07,6.33E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,2000000,2000000,2000000,2000000,2000000,2000000, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
1-Programa presupuestario,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2018143.25,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,67933.78,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,248,Materiales complementarios,45000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,45000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,122,Sueldos base al personal eventual,480419.26,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,40000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,245,Vidrio y productos de vidrio,15000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,244,Madera y productos de madera,20000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,243,"Cal, yeso y productos de yeso",30000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,242,Cemento y productos de concreto,127000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,241,Productos minerales no met�licos,90000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n",0,240000,240000,240000,198857.16,198857.16,198857.16, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2127450.48,2127450.48,2127450.48,1983041.06,1983041.06,1983041.06, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,331,"Servicios legales, de contabilidad, auditor�a y relacionados",500000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,291,Herramientas menores,5000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,5000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1093507.63,1093507.63,1093507.63,799572.66,799572.66,799572.66, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,5.27E+07,3.62E+07,3.62E+07,3.62E+07,3.49E+07,3.49E+07,3.49E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,618000,4648368.27,4648368.27,4648368.27,2960136.71,2960136.71,2960136.71, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado
2-Partida gen�rica,2021,4,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,611,Edificaci�n habitacional,1.80E+07,2.88E+07,2.88E+07,2.88E+07,2.78E+07,2.78E+07,2.78E+07, ,Sin observaciones,eduardojimenezn,13/01/2022 11:42,Validado