TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,2159814.34,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.71E+07,2.71E+07,2.71E+07,2.71E+07,2.67E+07,2.67E+07,2.67E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,,,Gasto de Inversi�n,622,Edificaci�n no habitacional,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F1 14 4TO T20,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
1-Programa presupuestario,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,1693177.82,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,122,Sueldos base al personal eventual,1149520,1149520,1149520,1149520,1149520,1149520,1149520, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,49225.32,49225.32,49225.32,49225.32,49225.32,49225.32,49225.32, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,256,"Fibras sint�ticas, hules, pl�sticos y derivados",42297.68,42297.68,42297.68,42297.68,42297.68,42297.68,42297.68, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,15917,15917,15917,15917,15917,15917,15917, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,248,Materiales complementarios,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,244,Madera y productos de madera,648,648,648,648,648,648,648, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,243,"Cal, yeso y productos de yeso",8847,8847,8847,8847,8847,8847,8847, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,242,Cemento y productos de concreto,267636.17,267636.17,267636.17,267636.17,267636.17,267636.17,267636.17, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,241,Productos minerales no met�licos,27218.12,27218.12,27218.12,27218.12,27218.12,27218.12,27218.12, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,291,Herramientas menores,57215.76,57215.76,57215.76,57215.76,57215.76,57215.76,57215.76, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,600,600,600,600,600,600,600, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto de Inversi�n,621,Edificaci�n habitacional,3897300,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.21E+07,3.21E+07,3.21E+07,3.21E+07,3.21E+07,3.21E+07,3.21E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,3897300,3897300,3890312.94,2276525.6,2276525.6,2276525.6, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2015,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO FISM 2015 4TO T20,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.41E+07,2.41E+07,2.41E+07,2.40E+07,2.26E+07,2.26E+07,2.26E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
1-Programa presupuestario,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,2015066.7,0,,,,,,,,,,, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,291,Herramientas menores,6886,3886,3886,3886,3886,3886,3886, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto de Inversi�n,564,"Sistemas de aire acondicionado, calefacci�n y de refrigeraci�n industrial y comercial",24360,20300,20300,20300,20300,20300,20300, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,4800,1800,1800,1800,1800,1800,1800, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.98E+07,3.81E+07,3.81E+07,3.80E+07,3.77E+07,3.77E+07,3.77E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.10E+07,2.28E+07,2.28E+07,2.26E+07,2.17E+07,2.17E+07,2.17E+07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto de Inversi�n,591,Software,55216,55216,55216,55216,55216,55216,55216, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,23007.64,32270.07,32270.07,32270.07,32270.07,32270.07,32270.07, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,248,Materiales complementarios,46760,41760,41760,41760,41760,41760,41760, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,43005.15,58930.2,58930.2,58930.2,58930.2,58930.2,58930.2, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,246,Material el�ctrico y electr�nico,60085.68,59687.62,59687.62,59687.62,59687.62,59687.62,59687.62, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,244,Madera y productos de madera,3500,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,243,"Cal, yeso y productos de yeso",69912.32,12004.61,12004.61,12004.61,12004.61,12004.61,12004.61, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,242,Cemento y productos de concreto,251861.43,267380.92,267380.92,267380.92,267380.92,267380.92,267380.92, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,241,Productos minerales no met�licos,229533.3,216536.11,216536.11,216536.11,216536.11,216536.11,216536.11, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n",280000,265142.4,265142.4,265142.4,265142.4,265142.4,265142.4, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,574793.9,574793.85,574793.85,574793.85,574793.85,574793.85,574793.85, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado
2-Partida gen�rica,2020,4,11,Guanajuato,42,Valle de Santiago,2016,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,GOBIERNO DEL MUNICIPIO DE VALLE DE SANTIAGO GUANAJUATO F116 4TO T20,,,Gasto corriente,122,Sueldos base al personal eventual,859479.03,890200,890200,890200,890200,890200,890200, ,Sin observaciones,eduardojimenezn,15/01/2021 12:37,Validado