TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,1,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,1470333.45,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar datos, usuario:edithalvaradoma, fecha:2021-04-18}}",eduardojimenezn,09/04/2021 12:21,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:21,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,1.51E+07,1.51E+07,1.42E+07,1.42E+07,1.42E+07,1.42E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 12:21,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,8.32E+07,6.57E+07,6.57E+07,6.56E+07,6.56E+07,6.56E+07,6.56E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 12:21,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2437201.29,2437201.29,2437201.29,2437201.29,2437201.29,2437201.29, ,Sin observaciones,eduardojimenezn,09/04/2021 12:21,Validado
1-Programa presupuestario,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,1898453.82,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar datos., usuario:edithalvaradoma, fecha:2021-04-18}}",eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,5.27E+07,3.62E+07,3.62E+07,3.62E+07,3.49E+07,3.49E+07,3.49E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1093507.63,1093507.63,1093507.63,799572.66,799572.66,799572.66, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,272,Prendas de seguridad y protecci�n personal,5000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,291,Herramientas menores,5000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,331,"Servicios legales, de contabilidad, auditor�a y relacionados",500000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2127450.48,2127450.48,2127450.48,1983041.06,1983041.06,1983041.06, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n",0,240000,240000,240000,198857.16,198857.16,198857.16, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,241,Productos minerales no met�licos,90000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,242,Cemento y productos de concreto,127000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,243,"Cal, yeso y productos de yeso",30000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,245,Vidrio y productos de vidrio,15000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,40000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,45000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,248,Materiales complementarios,45000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,67933.78,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,256,"Fibras sint�ticas, hules, pl�sticos y derivados",25000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,618000,4648368.27,4648368.27,4648368.27,2960136.71,2960136.71,2960136.71, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,611,Edificaci�n habitacional,1.80E+07,2.88E+07,2.88E+07,2.88E+07,2.78E+07,2.78E+07,2.78E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,591,Software,20000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,166694.74,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,60000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,122,Sueldos base al personal eventual,480419.26,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2018,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,244,Madera y productos de madera,20000,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:28,Validado
1-Programa presupuestario,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2434350.98,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar datos., usuario:edithalvaradoma, fecha:2021-04-18}}",eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,8793465.34,8793465.34,8774907.67,6598611.35,6598611.35,6598611.35, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,851,Convenios de reasignaci�n,0,1917348.67,1917348.67,1917348.67,1917348.67,1917348.67,1917348.67, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,2000000,2000000,2000000,2000000,2000000,2000000, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,7.86E+07,6.57E+07,6.57E+07,6.41E+07,6.33E+07,6.33E+07,6.33E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",0,2571919.95,2571919.95,2429790.31,2356508.05,2356508.05,2356508.05, ,Sin observaciones,eduardojimenezn,09/04/2021 12:35,Validado
1-Programa presupuestario,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,2159982.27,0,,,,,,,,,,, ,"{obs1: {observaci�n:Revisar datos., usuario:edithalvaradoma, fecha:2021-04-18}}",eduardojimenezn,09/04/2021 15:03,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07,3.29E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 15:03,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,622,Edificaci�n no habitacional,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55,920913.55, ,Sin observaciones,eduardojimenezn,09/04/2021 15:03,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,515,Equipo de c�mputo y de tecnolog�as de la informaci�n,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71,217102.71, ,Sin observaciones,eduardojimenezn,09/04/2021 15:03,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,511,Muebles de oficina y estanter�a,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05,47905.05, ,Sin observaciones,eduardojimenezn,09/04/2021 15:03,Validado
2-Partida gen�rica,2021,1,11,Guanajuato,42,Valle de Santiago,2014,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,611,Edificaci�n habitacional,2.71E+07,2.71E+07,2.71E+07,2.71E+07,2.67E+07,2.67E+07,2.67E+07, ,Sin observaciones,eduardojimenezn,09/04/2021 15:03,Validado