TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,864034,0,,,,,,,,,,, ,"{obs1: {observaci�n:No se cuenta con soporte documental, usuario:edithalvaradomar, fecha:2022-10-18}, obs2: {observaci�n:Corregir monto modificado $78,635,966.00 y comprometido $37,678,557.14, usuario:edithalvaradomar, fecha:2022-10-19}}",eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,441,Ayudas sociales a personas,0,5034800,4286550.98,0,0,0,0, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,431,Subsidios a la producci�n,0,313500,313500,313500,91650,91650,91650, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,1.17E+07,9637405.75,5714525.68,0,0,0, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1.45E+07,1.31E+07,2004207.81,1355178.11,1355178.11,1355178.11, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,332,"Servicios de dise�o, arquitectura, ingenier�a y actividades relacionadas",2490000,2359078.98,2344925.48,2344925.48,2183368.96,2183368.96,2183368.96, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto corriente,246,Material el�ctrico y electr�nico,9000000,9000000,9000000,9000000,9000000,9000000,9000000, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,563,Maquinaria y equipo de construcci�n,0,0,0,0,0,0,0, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
2-Partida gen�rica,2022,3,11,Guanajuato,42,Valle de Santiago,2022,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,Municipio de Valle de Santiago,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,7.25E+07,3.66E+07,3.30E+07,1.83E+07,2459308.23,2459308.23,2459308.23, ,Sin observaciones,eduardojimenezn,10/10/2022 15:26,Validado
