CICLO,TRIMESTRE,FOLIO,CATEGORIA,MONTO_GLOBAL_APROBADO,FUENTES_FINANCIAMIENTO,NOMBRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_ESTADO_MUNICIPIO_RESPONSABLE,ESTADO_MUNICIPIO_RESPONSABLE,TIPO_PROGRAMA_PROYECTO,CLASIFICACION,SUBCLASIFICACION,INSTITUCION_EJECUTORA,NUMERO_PROYECTO,POBLACION_BENEFICIADA,MUJERES,HOMBRES,BENEFICIARIOS,METAS,TIPO_GEOREFERENCIA,GEOREFERENCIAS,FECHA_INICIO,FECHA_ESTIMADA_TERMINO,RECAUDADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,CONTRATOS,AVANCES_FISICOS,CARPETA_FOTOS,ESTATUS,FLUJO,OBSERVACIONES_REVISOR,OBSERVACIONES_CAPTURISTA,VALIDADO
2021,1,GUA16160300762672,Proyecto de inversi�n,540000,"[{""ciclo_recurso"":2016, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":540000.0, ""modificado"":540000.0}]",Suministro Y Adquisicion De Estufas Ecologicas En El Municipio - 206708,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Vivienda,Sin identificar,OBRAS PUBLICAS,206708,N,,,1000,"[{""id_unidad_medida"":17, ""unidad_medida"":""Piezas"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":35, ""direccion"":""EJIDO HOYA DE �LVAREZ, 38454 HOYA DE �LVAREZ, VALLE DE SANTIAGO GUANAJUATO ENTRE Y , SUMINISTRO DE ESTUFAS ECOLOGICAS EN VARIAS LOCALIDADES DE"", ""lon"":-101.2103279, ""lat"":20.32207258}]",15/06/2016,30/12/2016,538049.99,538049.99,538049.99,538049.99,538049.99,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""ADQ/024/2016"", ""contratista"":""RUBEN BENJAMIN RICO MOSQUEDA"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":540000.0, ""importe_modificado"":538049.99}]","[{""id_unidad_medida"":17,""unidad_medida"":""Piezas"",""avance"":1.0}]",,Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150200523717,Proyecto de inversi�n,248790,"[{""ciclo_recurso"":2016, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":248790.0, ""modificado"":248790.09}]",Ampliacion De Red De Drenaje En La Calle Loma Escondida,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Econ�mica,Agua y saneamiento,Sin identificar,DIRECCION DE OBRAS PUBLICAS,FISM15,N,,,0,"[{""id_unidad_medida"":8218, ""unidad_medida"":""Metros Cuadrados"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":0, ""direccion"":"",,,38400,Valle de Santiago,Guanajuato,M�xico"", ""lon"":-101.2091715, ""lat"":20.37845}]",30/06/2015,,219258.53,219258.53,219258.53,219258.53,219258.53,"[{""tipo_obra"":""Obra"", ""numero_contrato"":""MVS/AD/2015-062"", ""contratista"":""BACA SANCHEZ ADRIAN ISAIAS"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO"", ""monto"":248790.09, ""importe_modificado"":219258.53}]","[{""id_unidad_medida"":8218,""unidad_medida"":""Metros Cuadrados"",""avance"":1.0}]",,Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557771,Proyecto de inversi�n,578094.82,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":289047.41, ""modificado"":578094.82}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":289047.41, ""modificado"":578094.82}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. El Socorro 1104200010437,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000406,N,,,156,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,578094.82,578094.82,578094.82,578094.82,578094.82,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_2"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUINICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":289047.41, ""importe_modificado"":289047.41}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586877/586877_1616783283518_9.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586877/586877_1616783283573_93.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586877/586877_1616783283835_93.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557797,Proyecto de inversi�n,391060.45,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":195530.22, ""modificado"":391060.45}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":195530.23, ""modificado"":391060.45}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. Francisco Villa 1104200010282,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000407,N,,,96,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,391060.45,391060.45,391060.45,391060.45,391060.45,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_13"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":195530.23, ""importe_modificado"":195530.22}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604523753_45.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604524287_41.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604537959_59.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604538848_72.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604539387_65.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604626390_7.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604627148_43.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604627562_27.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586908/586908_1617604523725_22.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557820,Proyecto de inversi�n,306637.63,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":153318.81, ""modificado"":306637.63}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":153318.82, ""modificado"":306637.63}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. La Loma 1104200010367,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000408,N,,,61,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,306637.63,306637.63,306637.63,306637.63,306637.63,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_5"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":153318.82, ""importe_modificado"":153318.81}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586935/586935_1617601309415_43.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586935/586935_1617601310002_18.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_586935/586935_1617601310829_74.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557938,Proyecto de inversi�n,115886.86,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":57943.43, ""modificado"":115886.86}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":57943.43, ""modificado"":115886.86}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. La Loma 1104200010371,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000409,N,,,43,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,115886.86,115886.86,115886.86,115886.86,115886.86,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_12"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":57943.43, ""importe_modificado"":57943.43}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604165109_86.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604165156_10.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604165704_69.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604176879_28.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604177156_50.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604177585_13.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604264100_28.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604264269_7.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587073/587073_1617604264819_25.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557955,Proyecto de inversi�n,101477.24,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":50738.62, ""modificado"":101477.24}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":50738.62, ""modificado"":101477.24}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. La Loma 1104200010297,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000410,N,,,30,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,202954.48,202954.48,202954.48,202954.48,202954.48,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015-15"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":590000.0, ""importe_modificado"":581987.91}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587093/587093_1617313023968_80.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587093/587093_1617313024278_5.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587093/587093_1617313023946_87.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300557975,Proyecto de inversi�n,42636.06,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":21318.03, ""modificado"":42636.06}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":21318.03, ""modificado"":42636.06}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Col. Magisterial 1104200010526,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000411,N,,,20,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,42636.06,42636.06,42636.06,42636.06,42636.06,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_3"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUINICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":21318.03, ""importe_modificado"":21318.03}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587115/587115_1617600358664_24.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587115/587115_1617600359102_88.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587115/587115_1617600359790_23.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300558006,Proyecto de inversi�n,459015.94,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":229507.98, ""modificado"":459015.94}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":229507.96, ""modificado"":459015.94}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Lagunilla De Malpais 1104200010494,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000412,N,,,114,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,459015.94,459015.94,459015.94,459015.94,459015.94,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_6"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":229507.98, ""importe_modificado"":229507.96}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602214439_23.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602215225_5.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602215773_18.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602222465_39.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602222757_14.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602224170_1.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602267810_0.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602268165_45.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587151/587151_1617602272139_23.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300558025,Proyecto de inversi�n,104104.95,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":52052.47, ""modificado"":104104.95}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":52052.48, ""modificado"":104104.95}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Colonia San Juan 110420001055a,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000413,N,,,19,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,104104.94,104104.94,104104.94,104104.94,104104.94,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_4"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":52052.47, ""importe_modificado"":52052.47}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587175/587175_1617600769399_15.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587175/587175_1617600769792_37.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587175/587175_1617600770744_28.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300558038,Proyecto de inversi�n,166816.43,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":83408.22, ""modificado"":166816.43}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":83408.21, ""modificado"":166816.43}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Colonia Ignacio Ram�rez 1104200010263,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000414,N,,,31,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,166816.43,166816.43,166816.43,166816.43,166816.43,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_8"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":83408.22, ""importe_modificado"":83408.21}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587191/587191_1617602841245_10.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587191/587191_1617602841742_37.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587191/587191_1617602842486_90.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300558048,Proyecto de inversi�n,110164.05,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":55082.02, ""modificado"":110164.05}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":55082.03, ""modificado"":110164.05}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Colonia Morelos 1104200010278,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000415,N,,,19,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,110164.05,110164.05,110164.05,110164.05,110164.05,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_1"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUINICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":110164.05, ""importe_modificado"":110164.05}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587202/587202_1617313065959_65.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587202/587202_1617313067286_5.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587202/587202_1617313067588_6.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N
2021,1,GUA15150300558063,Proyecto de inversi�n,270032.18,"[{""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":3, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":135016.09, ""modificado"":270032.18}, {""ciclo_recurso"":2015, ""ramo"":33, ""modalidad"":""I"", ""prog_pres"":4, ""tipo_recurso"":""FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)"", ""monto"":135016.09, ""modificado"":270032.18}]",Adquisici�n Y Suministro De Materiales Para Construcci�n De Techo A Base De L�mina De Fibrocemento Y Material Aislante De Poliestireno Con Mont�n. Ranchos Unidos 1104200010314,11,Guanajuato,42,Valle de Santiago,Proyecto de Inversi�n de Infraestructura Social,Asistencia Social,Sin identificar,PRESIDENCIA MUNICIPAL DE VALLE DE SANTIAGO.,15PIDH000416,N,,,49,"[{""id_unidad_medida"":19, ""unidad_medida"":""Vivienda"", ""meta"":1.0, ""meta_modificada"":1.0}]",1,"[{""cve_municipio"":42, ""localidad"":1, ""direccion"":""-"", ""lon"":-101.18143, ""lat"":20.391322}]",08/07/2015,01/12/2015,270032.18,270032.18,270032.18,270032.18,270032.18,"[{""tipo_obra"":""Adquisiciones"", ""numero_contrato"":""AD-001/2015_7"", ""contratista"":""GERARDO ARREDONDO HERNANDEZ"", ""convocante"":""MUNICIPIO DE VALLE DE SANTIAGO GTO"", ""monto"":135016.09, ""importe_modificado"":135016.09}]","[{""id_unidad_medida"":19,""unidad_medida"":""Vivienda"",""avance"":1.0}]","{_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602526146_72.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602526460_68.jpg,_INICIO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602526767_41.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602539089_45.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602551581_0.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602552859_46.jpg,_FIN:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602553144_68.jpg,_PROCESO:/WbasketRFT/documentosRFT/PROYECTOFOTOS_587218/587218_1617602559371_21.jpg,}",Terminado,En registro de avances,Sin observaciones,Sin observaciones,N